Pin,Offencedate,Offencetime,OffenceStreet,OffenceSuburb,Offencecode,OffenceLongDesc,OffencePenalty,Officerid,VRN,VRNState,VehicleMake
PP102190001,11/10/2016,Exempt Sec 33(1),DORCAS ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102105695,11/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,KIA                 
PP102152746,11/10/2016,Exempt Sec 33(1),REDAN ST,ST KILDA,727,STOPPED - IN A BUS ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102200895,11/10/2016,Exempt Sec 33(1),JACKSON ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102105382,11/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,ALFA                
PP102214792,11/10/2016,Exempt Sec 33(1),ALMA RD,EAST ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102188763,11/10/2016,Exempt Sec 33(1),PHILLIPS ST,EAST ST KILDA,737,STOPPED - ON A FOOTPATH,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLVO               
PP102149412,11/10/2016,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102151862,11/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102188332,11/10/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PEUG                
PP102105463,11/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102200442,11/10/2016,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102200792,11/10/2016,Exempt Sec 33(1),GRAHAM ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102190060,11/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102198235,11/10/2016,Exempt Sec 33(1),DUNDAS PL,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102193641,11/10/2016,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102127211,11/10/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102127152,11/10/2016,Exempt Sec 33(1),HANNA ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,INFIN               
PP102188321,11/10/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102161846,11/10/2016,Exempt Sec 33(1),TENNYSON ST,ELWOOD,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),QLD,FORD                
PP102161942,11/10/2016,Exempt Sec 33(1),JOHNSON ST,SOUTH MELBOURNE,740,STOPPED - ON A NATURE STRIP,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102190174,11/10/2016,Exempt Sec 33(1),BOWEN CR,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102182290,11/10/2016,Exempt Sec 33(1),BAY ST,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102214674,11/10/2016,Exempt Sec 33(1),CAMDEN ST,BALACLAVA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLVO               
PP102182463,11/10/2016,Exempt Sec 33(1),BUCKHURST ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102127373,11/10/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102149460,11/10/2016,Exempt Sec 33(1),THOMSON ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102167656,11/10/2016,Exempt Sec 33(1),LANSDOWNE RD,EAST ST KILDA,804,STOPPED - WITHIN 10 METRES OF INTERSECTION,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102193372,11/10/2016,Exempt Sec 33(1),PINE AV,ELWOOD,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102214405,11/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102149386,11/10/2016,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102068374,11/10/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102198364,11/10/2016,Exempt Sec 33(1),MERTON ST,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102214803,11/10/2016,Exempt Sec 33(1),ALMA RD,EAST ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102190126,11/10/2016,Exempt Sec 33(1),QUEENS RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PEUG                
PP102176712,11/10/2016,Exempt Sec 33(1),MARLBOROUGH ST,BALACLAVA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102188343,11/10/2016,Exempt Sec 33(1),BEATRICE ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102176480,11/10/2016,Exempt Sec 33(1),CHAPEL ST,BALACLAVA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102167741,11/10/2016,Exempt Sec 33(1),ACLAND ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102127174,11/10/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102068503,11/10/2016,Exempt Sec 33(1),ROY ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102214685,11/10/2016,Exempt Sec 33(1),BELFORD ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102105544,11/10/2016,Exempt Sec 33(1),CLARENDON ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102059915,11/10/2016,Exempt Sec 33(1),DRAPER ST,SOUTH MELBOURNE,745,PARKED - NOT FACING DIRECTION OF TRAVEL,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102151965,11/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102127185,11/10/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102196382,11/10/2016,Exempt Sec 33(1),CROCKFORD ST,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102193593,11/10/2016,Exempt Sec 33(1),ALBERT ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102149364,11/10/2016,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LANDR               
PP102149353,11/10/2016,Exempt Sec 33(1),ALBERT RD,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102182264,11/10/2016,Exempt Sec 33(1),LALOR ST,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RANGE               
PP102200556,11/10/2016,Exempt Sec 33(1),MARKET ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102193663,11/10/2016,Exempt Sec 33(1),IRWELL ST CAR PARK,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102214744,11/10/2016,Exempt Sec 33(1),CARLISLE ST,BALACLAVA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102152864,11/10/2016,Exempt Sec 33(1),HAVELOCK ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102127406,11/10/2016,Exempt Sec 33(1),HANNA ST,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102161861,11/10/2016,Exempt Sec 33(1),BUCKHURST ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,ALFA                
PP102182323,11/10/2016,Exempt Sec 33(1),STATION ST,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102151851,11/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102151921,11/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RANGE               
PP102214711,11/10/2016,Exempt Sec 33(1),INKERMAN ST,ST KILDA,800,STOPPED - ON A CLEARWAY,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102190023,11/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102196371,11/10/2016,Exempt Sec 33(1),MONTAGUE ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102188553,11/10/2016,Exempt Sec 33(1),MARKET ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102182441,11/10/2016,Exempt Sec 33(1),BUCKHURST ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102198250,11/10/2016,Exempt Sec 33(1),BRIDPORT ST,ALBERT PARK,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,ALFA                
PP102151825,11/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),QLD,NISS                
PP102182275,11/10/2016,Exempt Sec 33(1),LALOR ST,PORT MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102105360,11/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102151803,11/10/2016,Exempt Sec 33(1),ALBERT RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102105426,11/10/2016,Exempt Sec 33(1),COVENTRY ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUZUK               
PP102200604,11/10/2016,Exempt Sec 33(1),WHITEMAN ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102156762,11/10/2016,Exempt Sec 33(1),BUCKHURST ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102182301,11/10/2016,Exempt Sec 33(1),FENNELL ST,PORT MELBOURNE,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102196242,11/10/2016,Exempt Sec 33(1),BALSTON ST,BALACLAVA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102167903,11/10/2016,Exempt Sec 33(1),CAVELL ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102127115,11/10/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102176690,11/10/2016,Exempt Sec 33(1),CHAPEL ST,ST KILDA,621,STOPPED - CONTRARY TO A NO PARKING SIGN,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102188634,11/10/2016,Exempt Sec 33(1),MARKET ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RANGE               
PP102214394,11/10/2016,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102127255,11/10/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102193335,11/10/2016,Exempt Sec 33(1),BYRNE AV,ELWOOD,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102149445,11/10/2016,Exempt Sec 33(1),PALMERSTON CR,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RENA                
PP102214906,11/10/2016,Exempt Sec 33(1),SOUTHEY ST,ELWOOD,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102152993,11/10/2016,Exempt Sec 33(1),HAVELOCK ST,ST KILDA,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102068256,11/10/2016,Exempt Sec 33(1),ST KILDA RD,MELBOURNE,803,STOPPED - IN A PARKING AREA FOR PEOPLE WITH DISABILITIES EITHER - (A) WITHOUT A CURRENT PARKING PERMIT FOR PEOPLE WITH DISABILITIES CLEARLY DISPLAYED IN THE VEHICLE; OR (B) NOT IN ACCORDANCE WITH THE PERMIT CONDITIONS,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102176535,11/10/2016,Exempt Sec 33(1),CARLISLE AV,BALACLAVA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
