Pin,Offencedate,Offencetime,OffenceStreet,OffenceSuburb,Offencecode,OffenceLongDesc,OffencePenalty,Officerid,VRN,VRNState,VehicleMake
PP102658135,21/01/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102637824,21/01/2017,Exempt Sec 33(1),DUKE ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102595684,21/01/2017,Exempt Sec 33(1),WESTBURY ST,BALACLAVA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102655184,21/01/2017,Exempt Sec 33(1),SHAKESPEARE GR CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102625880,21/01/2017,Exempt Sec 33(1),ELWOOD BEACH CAR PARK,ELWOOD,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102668156,21/01/2017,Exempt Sec 33(1),SELWYN AV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102618762,21/01/2017,Exempt Sec 33(1),THE ESPLANADE,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102617970,21/01/2017,Exempt Sec 33(1),CECIL ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102595706,21/01/2017,Exempt Sec 33(1),CECIL ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUZUK               
PP102617992,21/01/2017,Exempt Sec 33(1),CECIL ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102617653,21/01/2017,Exempt Sec 33(1),MARINE PD CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102637953,21/01/2017,Exempt Sec 33(1),DOW ST,PORT MELBOURNE,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102668031,21/01/2017,Exempt Sec 33(1),TIUNA GV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,KIA                 
PP102618611,21/01/2017,Exempt Sec 33(1),CECIL ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102637894,21/01/2017,Exempt Sec 33(1),CECIL ST,SOUTH MELBOURNE,727,STOPPED - IN A BUS ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102595791,21/01/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102595743,21/01/2017,Exempt Sec 33(1),PINE AV,ELWOOD,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),NSW,TOYOT               
PP102617594,21/01/2017,Exempt Sec 33(1),CHAUCER ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),WA ,AUDI                
PP102658091,21/01/2017,Exempt Sec 33(1),IRWELL ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102658183,21/01/2017,Exempt Sec 33(1),BEATRICE ST,MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102666126,21/01/2017,Exempt Sec 33(1),THE ESPLANADE,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102654963,21/01/2017,Exempt Sec 33(1),PALAIS CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102637765,21/01/2017,Exempt Sec 33(1),BENDIGO AV,ELWOOD,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102595813,21/01/2017,Exempt Sec 33(1),PINE AV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,PEUG                
PP102617933,21/01/2017,Exempt Sec 33(1),DANKS ST,ALBERT PARK,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102637850,21/01/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102629903,21/01/2017,Exempt Sec 33(1),ROUSE ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102658113,21/01/2017,Exempt Sec 33(1),IRWELL ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102666152,21/01/2017,Exempt Sec 33(1),BELFORD ST,ST KILDA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102595942,21/01/2017,Exempt Sec 33(1),DOCKER ST,ELWOOD,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102662055,21/01/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MITS                
PP102642046,21/01/2017,Exempt Sec 33(1),DOCKER ST,ELWOOD,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102655195,21/01/2017,Exempt Sec 33(1),SPENSER ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,RENA                
PP102629914,21/01/2017,Exempt Sec 33(1),ROUSE ST,PORT MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102666130,21/01/2017,Exempt Sec 33(1),THE ESPLANADE,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102625994,21/01/2017,Exempt Sec 33(1),BRIGHTON RD,RIPPONLEA,804,STOPPED - WITHIN 10 METRES OF INTERSECTION,155,Exempt Sec 33(1),Exempt Sec 33(1),SA ,SUBA                
PP102655011,21/01/2017,Exempt Sec 33(1),PALAIS CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),ACT,VOLVO               
PP102617712,21/01/2017,Exempt Sec 33(1),SPENSER ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102617981,21/01/2017,Exempt Sec 33(1),CECIL ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102668016,21/01/2017,Exempt Sec 33(1),TIUNA GV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102658006,21/01/2017,Exempt Sec 33(1),WHITEMAN ST,SOUTHBANK,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102625854,21/01/2017,Exempt Sec 33(1),POINT ORMOND RD,ELWOOD,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,KIA                 
PP102658054,21/01/2017,Exempt Sec 33(1),SPENSER ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102625946,21/01/2017,Exempt Sec 33(1),POINT ORMOND RD,ELWOOD,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102666270,21/01/2017,Exempt Sec 33(1),COUNCIL CONTROLLED AREA .,ST KILDA,618,PARK IN COUNCIL CONTROLLED AREA,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HONDA               
PP102637990,21/01/2017,Exempt Sec 33(1),TIUNA GV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102666303,21/01/2017,Exempt Sec 33(1),COUNCIL CONTROLLED AREA .,ST KILDA,618,PARK IN COUNCIL CONTROLLED AREA,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102637791,21/01/2017,Exempt Sec 33(1),DUKE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102637780,21/01/2017,Exempt Sec 33(1),DUKE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102662103,21/01/2017,Exempt Sec 33(1),BALLUK WILLAM COURT,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUZUK               
PP102666023,21/01/2017,Exempt Sec 33(1),MARKET ST,ST KILDA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,DODGE               
PP102655265,21/01/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),QLD,MIT                 
PP102642094,21/01/2017,Exempt Sec 33(1),BEACH AV,ELWOOD,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102629962,21/01/2017,Exempt Sec 33(1),LYNOTT ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),SA ,AUDI                
PP102595861,21/01/2017,Exempt Sec 33(1),FOAM ST,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,AUDI                
PP102618493,21/01/2017,Exempt Sec 33(1),ALMA RD,EAST ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102668075,21/01/2017,Exempt Sec 33(1),BENDIGO AV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LEXUS               
PP102666141,21/01/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102655372,21/01/2017,Exempt Sec 33(1),BALLUK WILLAM COURT,ST KILDA,737,STOPPED - ON A FOOTPATH,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102666163,21/01/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102655055,21/01/2017,Exempt Sec 33(1),BELFORD ST,ST KILDA,720,STOPPED - IN A LOADING ZONE,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,BMW                 
PP102637802,21/01/2017,Exempt Sec 33(1),DUKE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LANDR               
PP102642002,21/01/2017,Exempt Sec 33(1),DOCKER ST,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102637883,21/01/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102668042,21/01/2017,Exempt Sec 33(1),TIUNA GV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LANDR               
PP102637813,21/01/2017,Exempt Sec 33(1),DUKE ST,ST KILDA,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102595894,21/01/2017,Exempt Sec 33(1),FOAM ST,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VOLKS               
PP102625810,21/01/2017,Exempt Sec 33(1),HENNESSY AV,ST KILDA,804,STOPPED - WITHIN 10 METRES OF INTERSECTION,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102668086,21/01/2017,Exempt Sec 33(1),BENDIGO AV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102625843,21/01/2017,Exempt Sec 33(1),POINT ORMOND RD,ELWOOD,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102655346,21/01/2017,Exempt Sec 33(1),CHAUCER ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102617502,21/01/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LEXUS               
PP102595673,21/01/2017,Exempt Sec 33(1),WESTBURY ST,BALACLAVA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102666034,21/01/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MAZDA               
PP102595850,21/01/2017,Exempt Sec 33(1),BROADWAY,ELWOOD,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MIT                 
PP102662114,21/01/2017,Exempt Sec 33(1),BELFORD ST,MELBOURNE,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,VW                  
PP102618666,21/01/2017,Exempt Sec 33(1),COVENTRY ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUB                 
PP102617922,21/01/2017,Exempt Sec 33(1),MONTAGUE ST,ALBERT PARK,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HYUND               
PP102617546,21/01/2017,Exempt Sec 33(1),SHAKESPEARE GR CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,JEEP                
PP102618670,21/01/2017,Exempt Sec 33(1),COVENTRY ST,SOUTH MELBOURNE,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102658124,21/01/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102642035,21/01/2017,Exempt Sec 33(1),DOCKER ST,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102668090,21/01/2017,Exempt Sec 33(1),BENDIGO AV,ELWOOD,701,PARKING - FOR LONGER THAN INDICATED,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102658032,21/01/2017,Exempt Sec 33(1),DANKS ST,ALBERT PARK,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,SUZUK               
PP102637872,21/01/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,MERCD               
PP102617826,21/01/2017,Exempt Sec 33(1),YORK ST,SOUTH MELBOURNE,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102625821,21/01/2017,Exempt Sec 33(1),SCOTT ST,ELWOOD,711,PARKED - NOT COMPLETELY WITHIN A PARKING BAY,78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102618515,21/01/2017,Exempt Sec 33(1),BALLUK WILLAM COURT,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,LANDR               
PP102617734,21/01/2017,Exempt Sec 33(1),ALFRED SQ,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,FORD                
PP102655210,21/01/2017,Exempt Sec 33(1),CHAUCER ST,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,NISS                
PP102668182,21/01/2017,Exempt Sec 33(1),TENNYSON ST,ELWOOD,793,STOPPING - CONTRARY TO A NO STOPPING SIGN,155,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102595721,21/01/2017,Exempt Sec 33(1),GOLDSMITH ST,ELWOOD,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
PP102617605,21/01/2017,Exempt Sec 33(1),BLESSINGTON ST,ST KILDA,728,STOPPED - IN A PERMIT ZONE,93,Exempt Sec 33(1),Exempt Sec 33(1),VIC,HOLDE               
PP102655313,21/01/2017,Exempt Sec 33(1),BELFORD ST CAR PARK,ST KILDA,702,"PARKED - FAIL TO PAY FEE AND OBEY INSTRUCTIONS ON SIGN,METER,TICKET OR TICKET-VENDING MACHINE",78,Exempt Sec 33(1),Exempt Sec 33(1),VIC,TOYOT               
